﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,53","18,07"
1250,"8,62","13,83","18,16","22,59"
1500,"10,35","16,6","21,79","27,1"
1750,"12,07","19,37","25,42","31,62"
2000,"13,8","22,13","29,06","36,14"
2250,"15,52","24,9","32,69","40,66"
2500,"17,25","27,67","36,32","45,17"
2750,"18,97","30,44","39,95","49,69"
3000,"20,7","33,2","43,59","54,21"
3250,"22,42","35,97","47,22","58,72"
3500,"24,15","38,74","50,85","63,24"
3750,"25,87","41,5","54,48","67,76"
4000,"27,6","44,27","58,11","72,28"
4250,"29,32","47,04","61,75","76,79"
4500,"31,05","49,8","65,38","81,31"
4750,"32,77","52,57","69,01","85,83"
5000,"34,5","55,34","72,64","90,35"
5250,"36,22","58,1","76,27","94,86"
5500,"37,95","60,87","79,91","99,38"
5750,"39,67","63,64","83,54","103,9"
6000,"41,39","66,4","87,17","108,41"
6250,"43,12","69,17","90,8","112,93"
6500,"44,84","71,94","94,44","117,45"
6750,"46,57","74,7","98,07","121,97"
7000,"48,29","77,47","101,7","126,48"
7250,"50,02","80,24","105,33",131
7500,"51,74","83,01","108,96","135,52"
7750,"53,47","85,77","112,6","140,04"
8000,"55,19","88,54","116,23","144,55"
8250,"56,92","91,31","119,86","149,07"
8500,"58,64","94,07","123,49","153,59"
