﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,21","10,34","14,49","20,33"
1250,"9,01","12,92","18,12","25,41"
1500,"10,82","15,51","21,74","30,49"
1750,"12,62","18,09","25,36","35,57"
2000,"14,42","20,68","28,99","40,66"
2250,"16,23","23,26","32,61","45,74"
2500,"18,03","25,84","36,23","50,82"
2750,"19,83","28,43","39,86","55,9"
3000,"21,64","31,01","43,48","60,98"
3250,"23,44","33,6","47,1","66,07"
3500,"25,24","36,18","50,73","71,15"
3750,"27,04","38,77","54,35","76,23"
4000,"28,85","41,35","57,97","81,31"
4250,"30,65","43,93","61,6","86,39"
4500,"32,45","46,52","65,22","91,47"
4750,"34,26","49,1","68,84","96,56"
5000,"36,06","51,69","72,46","101,64"
5250,"37,86","54,27","76,09","106,72"
5500,"39,66","56,86","79,71","111,8"
5750,"41,47","59,44","83,33","116,88"
6000,"43,27","62,03","86,96","121,97"
6250,"45,07","64,61","90,58","127,05"
6500,"46,88","67,19","94,2","132,13"
6750,"48,68","69,78","97,83","137,21"
7000,"50,48","72,36","101,45","142,29"
7250,"52,29","74,95","105,07","147,38"
7500,"54,09","77,53","108,7","152,46"
7750,"55,89","80,12","112,32","157,54"
8000,"57,69","82,7","115,94","162,62"
8250,"59,5","85,29","119,57","167,7"
8500,"61,3","87,87","123,19","172,79"
