﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,53","17,57"
1250,"8,32","13,18","18,16","21,96"
1500,"9,99","15,81","21,79","26,35"
1750,"11,65","18,45","25,42","30,74"
2000,"13,31","21,08","29,06","35,13"
2250,"14,98","23,72","32,69","39,53"
2500,"16,64","26,35","36,32","43,92"
2750,"18,31","28,99","39,95","48,31"
3000,"19,97","31,62","43,59","52,7"
3250,"21,64","34,26","47,22","57,09"
3500,"23,3","36,89","50,85","61,49"
3750,"24,96","39,53","54,48","65,88"
4000,"26,63","42,16","58,11","70,27"
4250,"28,29","44,8","61,75","74,66"
4500,"29,96","47,43","65,38","79,05"
4750,"31,62","50,07","69,01","83,44"
5000,"33,29","52,7","72,64","87,84"
5250,"34,95","55,34","76,27","92,23"
5500,"36,61","57,97","79,91","96,62"
5750,"38,28","60,61","83,54","101,01"
6000,"39,94","63,24","87,17","105,4"
6250,"41,61","65,88","90,8","109,8"
6500,"43,27","68,51","94,44","114,19"
6750,"44,94","71,15","98,07","118,58"
7000,"46,6","73,78","101,7","122,97"
7250,"48,26","76,42","105,33","127,36"
7500,"49,93","79,05","108,96","131,75"
7750,"51,59","81,69","112,6","136,15"
8000,"53,26","84,32","116,23","140,54"
8250,"54,92","86,96","119,86","144,93"
8500,"56,58","89,59","123,49","149,32"
