﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,93","19,16"
1250,"8,32","13,5","18,67","23,96"
1500,"9,99","16,2","22,4","28,75"
1750,"11,65","18,9","26,13","33,54"
2000,"13,31","21,59","29,86","38,33"
2250,"14,98","24,29","33,6","43,12"
2500,"16,64","26,99","37,33","47,91"
2750,"18,31","29,69","41,06","52,7"
3000,"19,97","32,39","44,8","57,49"
3250,"21,64","35,09","48,53","62,28"
3500,"23,3","37,79","52,26","67,07"
3750,"24,96","40,49",56,"71,87"
4000,"26,63","43,19","59,73","76,66"
4250,"28,29","45,89","63,46","81,45"
4500,"29,96","48,59","67,19","86,24"
4750,"31,62","51,29","70,93","91,03"
5000,"33,29","53,99","74,66","95,82"
5250,"34,95","56,69","78,39","100,61"
5500,"36,61","59,39","82,13","105,4"
5750,"38,28","62,09","85,86","110,19"
6000,"39,94","64,78","89,59","114,99"
6250,"41,61","67,48","93,33","119,78"
6500,"43,27","70,18","97,06","124,57"
6750,"44,94","72,88","100,79","129,36"
7000,"46,6","75,58","104,52","134,15"
7250,"48,26","78,28","108,26","138,94"
7500,"49,93","80,98","111,99","143,73"
7750,"51,59","83,68","115,72","148,52"
8000,"53,26","86,38","119,46","153,31"
8250,"54,92","89,08","123,19","158,1"
8500,"56,58","91,78","126,92","162,9"
