﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,15","19,16"
1250,"8,32","13,5","17,68","23,96"
1500,"9,99","16,2","21,22","28,75"
1750,"11,65","18,9","24,76","33,54"
2000,"13,31","21,59","28,29","38,33"
2250,"14,98","24,29","31,83","43,12"
2500,"16,64","26,99","35,37","47,91"
2750,"18,31","29,69","38,9","52,7"
3000,"19,97","32,39","42,44","57,49"
3250,"21,64","35,09","45,98","62,28"
3500,"23,3","37,79","49,51","67,07"
3750,"24,96","40,49","53,05","71,87"
4000,"26,63","43,19","56,58","76,66"
4250,"28,29","45,89","60,12","81,45"
4500,"29,96","48,59","63,66","86,24"
4750,"31,62","51,29","67,19","91,03"
5000,"33,29","53,99","70,73","95,82"
5250,"34,95","56,69","74,27","100,61"
5500,"36,61","59,39","77,8","105,4"
5750,"38,28","62,09","81,34","110,19"
6000,"39,94","64,78","84,88","114,99"
6250,"41,61","67,48","88,41","119,78"
6500,"43,27","70,18","91,95","124,57"
6750,"44,94","72,88","95,49","129,36"
7000,"46,6","75,58","99,02","134,15"
7250,"48,26","78,28","102,56","138,94"
7500,"49,93","80,98","106,1","143,73"
7750,"51,59","83,68","109,63","148,52"
8000,"53,26","86,38","113,17","153,31"
8250,"54,92","89,08","116,71","158,1"
8500,"56,58","91,78","120,24","162,9"
