﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,93","17,57"
1250,"8,32","13,5","18,67","21,96"
1500,"9,99","16,2","22,4","26,35"
1750,"11,65","18,9","26,13","30,74"
2000,"13,31","21,59","29,86","35,13"
2250,"14,98","24,29","33,6","39,53"
2500,"16,64","26,99","37,33","43,92"
2750,"18,31","29,69","41,06","48,31"
3000,"19,97","32,39","44,8","52,7"
3250,"21,64","35,09","48,53","57,09"
3500,"23,3","37,79","52,26","61,49"
3750,"24,96","40,49",56,"65,88"
4000,"26,63","43,19","59,73","70,27"
4250,"28,29","45,89","63,46","74,66"
4500,"29,96","48,59","67,19","79,05"
4750,"31,62","51,29","70,93","83,44"
5000,"33,29","53,99","74,66","87,84"
5250,"34,95","56,69","78,39","92,23"
5500,"36,61","59,39","82,13","96,62"
5750,"38,28","62,09","85,86","101,01"
6000,"39,94","64,78","89,59","105,4"
6250,"41,61","67,48","93,33","109,8"
6500,"43,27","70,18","97,06","114,19"
6750,"44,94","72,88","100,79","118,58"
7000,"46,6","75,58","104,52","122,97"
7250,"48,26","78,28","108,26","127,36"
7500,"49,93","80,98","111,99","131,75"
7750,"51,59","83,68","115,72","136,15"
8000,"53,26","86,38","119,46","140,54"
8250,"54,92","89,08","123,19","144,93"
8500,"56,58","91,78","126,92","149,32"
