﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,93","17,57"
1250,"8,62","13,5","18,67","21,96"
1500,"10,35","16,2","22,4","26,35"
1750,"12,07","18,9","26,13","30,74"
2000,"13,8","21,59","29,86","35,13"
2250,"15,52","24,29","33,6","39,53"
2500,"17,25","26,99","37,33","43,92"
2750,"18,97","29,69","41,06","48,31"
3000,"20,7","32,39","44,8","52,7"
3250,"22,42","35,09","48,53","57,09"
3500,"24,15","37,79","52,26","61,49"
3750,"25,87","40,49",56,"65,88"
4000,"27,6","43,19","59,73","70,27"
4250,"29,32","45,89","63,46","74,66"
4500,"31,05","48,59","67,19","79,05"
4750,"32,77","51,29","70,93","83,44"
5000,"34,5","53,99","74,66","87,84"
5250,"36,22","56,69","78,39","92,23"
5500,"37,95","59,39","82,13","96,62"
5750,"39,67","62,09","85,86","101,01"
6000,"41,39","64,78","89,59","105,4"
6250,"43,12","67,48","93,33","109,8"
6500,"44,84","70,18","97,06","114,19"
6750,"46,57","72,88","100,79","118,58"
7000,"48,29","75,58","104,52","122,97"
7250,"50,02","78,28","108,26","127,36"
7500,"51,74","80,98","111,99","131,75"
7750,"53,47","83,68","115,72","136,15"
8000,"55,19","86,38","119,46","140,54"
8250,"56,92","89,08","123,19","144,93"
8500,"58,64","91,78","126,92","149,32"
