﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","13,78","19,16"
1250,"8,62","13,83","17,23","23,96"
1500,"10,35","16,6","20,68","28,75"
1750,"12,07","19,37","24,12","33,54"
2000,"13,8","22,13","27,57","38,33"
2250,"15,52","24,9","31,01","43,12"
2500,"17,25","27,67","34,46","47,91"
2750,"18,97","30,44","37,9","52,7"
3000,"20,7","33,2","41,35","57,49"
3250,"22,42","35,97","44,8","62,28"
3500,"24,15","38,74","48,24","67,07"
3750,"25,87","41,5","51,69","71,87"
4000,"27,6","44,27","55,13","76,66"
4250,"29,32","47,04","58,58","81,45"
4500,"31,05","49,8","62,03","86,24"
4750,"32,77","52,57","65,47","91,03"
5000,"34,5","55,34","68,92","95,82"
5250,"36,22","58,1","72,36","100,61"
5500,"37,95","60,87","75,81","105,4"
5750,"39,67","63,64","79,26","110,19"
6000,"41,39","66,4","82,7","114,99"
6250,"43,12","69,17","86,15","119,78"
6500,"44,84","71,94","89,59","124,57"
6750,"46,57","74,7","93,04","129,36"
7000,"48,29","77,47","96,48","134,15"
7250,"50,02","80,24","99,93","138,94"
7500,"51,74","83,01","103,38","143,73"
7750,"53,47","85,77","106,82","148,52"
8000,"55,19","88,54","110,27","153,31"
8250,"56,92","91,31","113,71","158,1"
8500,"58,64","94,07","117,16","162,9"
