﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,93","18,07"
1250,"8,32","13,18","18,67","22,59"
1500,"9,99","15,81","22,4","27,1"
1750,"11,65","18,45","26,13","31,62"
2000,"13,31","21,08","29,86","36,14"
2250,"14,98","23,72","33,6","40,66"
2500,"16,64","26,35","37,33","45,17"
2750,"18,31","28,99","41,06","49,69"
3000,"19,97","31,62","44,8","54,21"
3250,"21,64","34,26","48,53","58,72"
3500,"23,3","36,89","52,26","63,24"
3750,"24,96","39,53",56,"67,76"
4000,"26,63","42,16","59,73","72,28"
4250,"28,29","44,8","63,46","76,79"
4500,"29,96","47,43","67,19","81,31"
4750,"31,62","50,07","70,93","85,83"
5000,"33,29","52,7","74,66","90,35"
5250,"34,95","55,34","78,39","94,86"
5500,"36,61","57,97","82,13","99,38"
5750,"38,28","60,61","85,86","103,9"
6000,"39,94","63,24","89,59","108,41"
6250,"41,61","65,88","93,33","112,93"
6500,"43,27","68,51","97,06","117,45"
6750,"44,94","71,15","100,79","121,97"
7000,"46,6","73,78","104,52","126,48"
7250,"48,26","76,42","108,26",131
7500,"49,93","79,05","111,99","135,52"
7750,"51,59","81,69","115,72","140,04"
8000,"53,26","84,32","119,46","144,55"
8250,"54,92","86,96","123,19","149,07"
8500,"56,58","89,59","126,92","153,59"
