﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","13,78","18,6"
1250,"8,62","13,83","17,23","23,25"
1500,"10,35","16,6","20,68","27,9"
1750,"12,07","19,37","24,12","32,55"
2000,"13,8","22,13","27,57","37,2"
2250,"15,52","24,9","31,01","41,85"
2500,"17,25","27,67","34,46","46,5"
2750,"18,97","30,44","37,9","51,15"
3000,"20,7","33,2","41,35","55,8"
3250,"22,42","35,97","44,8","60,45"
3500,"24,15","38,74","48,24","65,1"
3750,"25,87","41,5","51,69","69,75"
4000,"27,6","44,27","55,13","74,4"
4250,"29,32","47,04","58,58","79,05"
4500,"31,05","49,8","62,03","83,7"
4750,"32,77","52,57","65,47","88,35"
5000,"34,5","55,34","68,92",93
5250,"36,22","58,1","72,36","97,65"
5500,"37,95","60,87","75,81","102,3"
5750,"39,67","63,64","79,26","106,95"
6000,"41,39","66,4","82,7","111,6"
6250,"43,12","69,17","86,15","116,25"
6500,"44,84","71,94","89,59","120,9"
6750,"46,57","74,7","93,04","125,55"
7000,"48,29","77,47","96,48","130,2"
7250,"50,02","80,24","99,93","134,85"
7500,"51,74","83,01","103,38","139,5"
7750,"53,47","85,77","106,82","144,15"
8000,"55,19","88,54","110,27","148,8"
8250,"56,92","91,31","113,71","153,45"
8500,"58,64","94,07","117,16","158,1"
