﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","13,78","17,57"
1250,"8,32","13,83","17,23","21,96"
1500,"9,99","16,6","20,68","26,35"
1750,"11,65","19,37","24,12","30,74"
2000,"13,31","22,13","27,57","35,13"
2250,"14,98","24,9","31,01","39,53"
2500,"16,64","27,67","34,46","43,92"
2750,"18,31","30,44","37,9","48,31"
3000,"19,97","33,2","41,35","52,7"
3250,"21,64","35,97","44,8","57,09"
3500,"23,3","38,74","48,24","61,49"
3750,"24,96","41,5","51,69","65,88"
4000,"26,63","44,27","55,13","70,27"
4250,"28,29","47,04","58,58","74,66"
4500,"29,96","49,8","62,03","79,05"
4750,"31,62","52,57","65,47","83,44"
5000,"33,29","55,34","68,92","87,84"
5250,"34,95","58,1","72,36","92,23"
5500,"36,61","60,87","75,81","96,62"
5750,"38,28","63,64","79,26","101,01"
6000,"39,94","66,4","82,7","105,4"
6250,"41,61","69,17","86,15","109,8"
6500,"43,27","71,94","89,59","114,19"
6750,"44,94","74,7","93,04","118,58"
7000,"46,6","77,47","96,48","122,97"
7250,"48,26","80,24","99,93","127,36"
7500,"49,93","83,01","103,38","131,75"
7750,"51,59","85,77","106,82","136,15"
8000,"53,26","88,54","110,27","140,54"
8250,"54,92","91,31","113,71","144,93"
8500,"56,58","94,07","117,16","149,32"
