﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,15","17,57"
1250,"8,62","13,83","17,68","21,96"
1500,"10,35","16,6","21,22","26,35"
1750,"12,07","19,37","24,76","30,74"
2000,"13,8","22,13","28,29","35,13"
2250,"15,52","24,9","31,83","39,53"
2500,"17,25","27,67","35,37","43,92"
2750,"18,97","30,44","38,9","48,31"
3000,"20,7","33,2","42,44","52,7"
3250,"22,42","35,97","45,98","57,09"
3500,"24,15","38,74","49,51","61,49"
3750,"25,87","41,5","53,05","65,88"
4000,"27,6","44,27","56,58","70,27"
4250,"29,32","47,04","60,12","74,66"
4500,"31,05","49,8","63,66","79,05"
4750,"32,77","52,57","67,19","83,44"
5000,"34,5","55,34","70,73","87,84"
5250,"36,22","58,1","74,27","92,23"
5500,"37,95","60,87","77,8","96,62"
5750,"39,67","63,64","81,34","101,01"
6000,"41,39","66,4","84,88","105,4"
6250,"43,12","69,17","88,41","109,8"
6500,"44,84","71,94","91,95","114,19"
6750,"46,57","74,7","95,49","118,58"
7000,"48,29","77,47","99,02","122,97"
7250,"50,02","80,24","102,56","127,36"
7500,"51,74","83,01","106,1","131,75"
7750,"53,47","85,77","109,63","136,15"
8000,"55,19","88,54","113,17","140,54"
8250,"56,92","91,31","116,71","144,93"
8500,"58,64","94,07","120,24","149,32"
