﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","13,78","18,07"
1250,"8,32","13,83","17,23","22,59"
1500,"9,99","16,6","20,68","27,1"
1750,"11,65","19,37","24,12","31,62"
2000,"13,31","22,13","27,57","36,14"
2250,"14,98","24,9","31,01","40,66"
2500,"16,64","27,67","34,46","45,17"
2750,"18,31","30,44","37,9","49,69"
3000,"19,97","33,2","41,35","54,21"
3250,"21,64","35,97","44,8","58,72"
3500,"23,3","38,74","48,24","63,24"
3750,"24,96","41,5","51,69","67,76"
4000,"26,63","44,27","55,13","72,28"
4250,"28,29","47,04","58,58","76,79"
4500,"29,96","49,8","62,03","81,31"
4750,"31,62","52,57","65,47","85,83"
5000,"33,29","55,34","68,92","90,35"
5250,"34,95","58,1","72,36","94,86"
5500,"36,61","60,87","75,81","99,38"
5750,"38,28","63,64","79,26","103,9"
6000,"39,94","66,4","82,7","108,41"
6250,"41,61","69,17","86,15","112,93"
6500,"43,27","71,94","89,59","117,45"
6750,"44,94","74,7","93,04","121,97"
7000,"46,6","77,47","96,48","126,48"
7250,"48,26","80,24","99,93",131
7500,"49,93","83,01","103,38","135,52"
7750,"51,59","85,77","106,82","140,04"
8000,"53,26","88,54","110,27","144,55"
8250,"54,92","91,31","113,71","149,07"
8500,"56,58","94,07","117,16","153,59"
