﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","9,79","13,31","17,17"
1250,"8,32","12,23","16,64","21,46"
1500,"9,99","14,68","19,97","25,75"
1750,"11,65","17,13","23,3","30,04"
2000,"13,31","19,57","26,63","34,33"
2250,"14,98","22,02","29,96","38,62"
2500,"16,64","24,47","33,29","42,91"
2750,"18,31","26,92","36,61","47,21"
3000,"19,97","29,36","39,94","51,5"
3250,"21,64","31,81","43,27","55,79"
3500,"23,3","34,26","46,6","60,08"
3750,"24,96","36,7","49,93","64,37"
4000,"26,63","39,15","53,26","68,66"
4250,"28,29","41,6","56,58","72,95"
4500,"29,96","44,04","59,91","77,25"
4750,"31,62","46,49","63,24","81,54"
5000,"33,29","48,94","66,57","85,83"
5250,"34,95","51,38","69,9","90,12"
5500,"36,61","53,83","73,23","94,41"
5750,"38,28","56,28","76,56","98,7"
6000,"39,94","58,72","79,88","102,99"
6250,"41,61","61,17","83,21","107,29"
6500,"43,27","63,62","86,54","111,58"
6750,"44,94","66,07","89,87","115,87"
7000,"46,6","68,51","93,2","120,16"
7250,"48,26","70,96","96,53","124,45"
7500,"49,93","73,41","99,86","128,74"
7750,"51,59","75,85","103,18","133,03"
8000,"53,26","78,3","106,51","137,33"
8250,"54,92","80,75","109,84","141,62"
8500,"56,58","83,19","113,17","145,91"
