﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","13,78","17,09"
1250,"8,32","13,5","17,23","21,37"
1500,"9,99","16,2","20,68","25,64"
1750,"11,65","18,9","24,12","29,91"
2000,"13,31","21,59","27,57","34,18"
2250,"14,98","24,29","31,01","38,46"
2500,"16,64","26,99","34,46","42,73"
2750,"18,31","29,69","37,9",47
3000,"19,97","32,39","41,35","51,28"
3250,"21,64","35,09","44,8","55,55"
3500,"23,3","37,79","48,24","59,82"
3750,"24,96","40,49","51,69","64,1"
4000,"26,63","43,19","55,13","68,37"
4250,"28,29","45,89","58,58","72,64"
4500,"29,96","48,59","62,03","76,92"
4750,"31,62","51,29","65,47","81,19"
5000,"33,29","53,99","68,92","85,46"
5250,"34,95","56,69","72,36","89,74"
5500,"36,61","59,39","75,81","94,01"
5750,"38,28","62,09","79,26","98,28"
6000,"39,94","64,78","82,7","102,55"
6250,"41,61","67,48","86,15","106,83"
6500,"43,27","70,18","89,59","111,1"
6750,"44,94","72,88","93,04","115,37"
7000,"46,6","75,58","96,48","119,65"
7250,"48,26","78,28","99,93","123,92"
7500,"49,93","80,98","103,38","128,19"
7750,"51,59","83,68","106,82","132,47"
8000,"53,26","86,38","110,27","136,74"
8250,"54,92","89,08","113,71","141,01"
8500,"56,58","91,78","117,16","145,29"
