﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,15","19,16"
1250,"8,62","13,18","17,68","23,96"
1500,"10,35","15,81","21,22","28,75"
1750,"12,07","18,45","24,76","33,54"
2000,"13,8","21,08","28,29","38,33"
2250,"15,52","23,72","31,83","43,12"
2500,"17,25","26,35","35,37","47,91"
2750,"18,97","28,99","38,9","52,7"
3000,"20,7","31,62","42,44","57,49"
3250,"22,42","34,26","45,98","62,28"
3500,"24,15","36,89","49,51","67,07"
3750,"25,87","39,53","53,05","71,87"
4000,"27,6","42,16","56,58","76,66"
4250,"29,32","44,8","60,12","81,45"
4500,"31,05","47,43","63,66","86,24"
4750,"32,77","50,07","67,19","91,03"
5000,"34,5","52,7","70,73","95,82"
5250,"36,22","55,34","74,27","100,61"
5500,"37,95","57,97","77,8","105,4"
5750,"39,67","60,61","81,34","110,19"
6000,"41,39","63,24","84,88","114,99"
6250,"43,12","65,88","88,41","119,78"
6500,"44,84","68,51","91,95","124,57"
6750,"46,57","71,15","95,49","129,36"
7000,"48,29","73,78","99,02","134,15"
7250,"50,02","76,42","102,56","138,94"
7500,"51,74","79,05","106,1","143,73"
7750,"53,47","81,69","109,63","148,52"
8000,"55,19","84,32","113,17","153,31"
8250,"56,92","86,96","116,71","158,1"
8500,"58,64","89,59","120,24","162,9"
