﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,8","14,53","18,6"
1250,"8,62","13,5","18,16","23,25"
1500,"10,35","16,2","21,79","27,9"
1750,"12,07","18,9","25,42","32,55"
2000,"13,8","21,59","29,06","37,2"
2250,"15,52","24,29","32,69","41,85"
2500,"17,25","26,99","36,32","46,5"
2750,"18,97","29,69","39,95","51,15"
3000,"20,7","32,39","43,59","55,8"
3250,"22,42","35,09","47,22","60,45"
3500,"24,15","37,79","50,85","65,1"
3750,"25,87","40,49","54,48","69,75"
4000,"27,6","43,19","58,11","74,4"
4250,"29,32","45,89","61,75","79,05"
4500,"31,05","48,59","65,38","83,7"
4750,"32,77","51,29","69,01","88,35"
5000,"34,5","53,99","72,64",93
5250,"36,22","56,69","76,27","97,65"
5500,"37,95","59,39","79,91","102,3"
5750,"39,67","62,09","83,54","106,95"
6000,"41,39","64,78","87,17","111,6"
6250,"43,12","67,48","90,8","116,25"
6500,"44,84","70,18","94,44","120,9"
6750,"46,57","72,88","98,07","125,55"
7000,"48,29","75,58","101,7","130,2"
7250,"50,02","78,28","105,33","134,85"
7500,"51,74","80,98","108,96","139,5"
7750,"53,47","83,68","112,6","144,15"
8000,"55,19","86,38","116,23","148,8"
8250,"56,92","89,08","119,86","153,45"
8500,"58,64","91,78","123,49","158,1"
