﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,53","17,57"
1250,"8,62","13,18","18,16","21,96"
1500,"10,35","15,81","21,79","26,35"
1750,"12,07","18,45","25,42","30,74"
2000,"13,8","21,08","29,06","35,13"
2250,"15,52","23,72","32,69","39,53"
2500,"17,25","26,35","36,32","43,92"
2750,"18,97","28,99","39,95","48,31"
3000,"20,7","31,62","43,59","52,7"
3250,"22,42","34,26","47,22","57,09"
3500,"24,15","36,89","50,85","61,49"
3750,"25,87","39,53","54,48","65,88"
4000,"27,6","42,16","58,11","70,27"
4250,"29,32","44,8","61,75","74,66"
4500,"31,05","47,43","65,38","79,05"
4750,"32,77","50,07","69,01","83,44"
5000,"34,5","52,7","72,64","87,84"
5250,"36,22","55,34","76,27","92,23"
5500,"37,95","57,97","79,91","96,62"
5750,"39,67","60,61","83,54","101,01"
6000,"41,39","63,24","87,17","105,4"
6250,"43,12","65,88","90,8","109,8"
6500,"44,84","68,51","94,44","114,19"
6750,"46,57","71,15","98,07","118,58"
7000,"48,29","73,78","101,7","122,97"
7250,"50,02","76,42","105,33","127,36"
7500,"51,74","79,05","108,96","131,75"
7750,"53,47","81,69","112,6","136,15"
8000,"55,19","84,32","116,23","140,54"
8250,"56,92","86,96","119,86","144,93"
8500,"58,64","89,59","123,49","149,32"
