﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,93","17,09"
1250,"8,32","13,18","18,67","21,37"
1500,"9,99","15,81","22,4","25,64"
1750,"11,65","18,45","26,13","29,91"
2000,"13,31","21,08","29,86","34,18"
2250,"14,98","23,72","33,6","38,46"
2500,"16,64","26,35","37,33","42,73"
2750,"18,31","28,99","41,06",47
3000,"19,97","31,62","44,8","51,28"
3250,"21,64","34,26","48,53","55,55"
3500,"23,3","36,89","52,26","59,82"
3750,"24,96","39,53",56,"64,1"
4000,"26,63","42,16","59,73","68,37"
4250,"28,29","44,8","63,46","72,64"
4500,"29,96","47,43","67,19","76,92"
4750,"31,62","50,07","70,93","81,19"
5000,"33,29","52,7","74,66","85,46"
5250,"34,95","55,34","78,39","89,74"
5500,"36,61","57,97","82,13","94,01"
5750,"38,28","60,61","85,86","98,28"
6000,"39,94","63,24","89,59","102,55"
6250,"41,61","65,88","93,33","106,83"
6500,"43,27","68,51","97,06","111,1"
6750,"44,94","71,15","100,79","115,37"
7000,"46,6","73,78","104,52","119,65"
7250,"48,26","76,42","108,26","123,92"
7500,"49,93","79,05","111,99","128,19"
7750,"51,59","81,69","115,72","132,47"
8000,"53,26","84,32","119,46","136,74"
8250,"54,92","86,96","123,19","141,01"
8500,"56,58","89,59","126,92","145,29"
