﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"7,91","12,65","19,86"
1250,"9,88","15,81","24,82"
1500,"11,86","18,97","29,78"
1750,"13,83","22,13","34,75"
2000,"15,81","25,3","39,71"
2250,"17,79","28,46","44,67"
2500,"19,76","31,62","49,64"
2750,"21,74","34,78","54,6"
3000,"23,72","37,95","59,57"
3250,"25,69","41,11","64,53"
3500,"27,67","44,27","69,49"
3750,"29,64","47,43","74,46"
4000,"31,62","50,59","79,42"
4250,"33,6","53,76","84,38"
4500,"35,57","56,92","89,35"
4750,"37,55","60,08","94,31"
5000,"39,53","63,24","99,28"
5250,"41,5","66,4","104,24"
5500,"43,48","69,57","109,2"
5750,"45,46","72,73","114,17"
6000,"47,43","75,89","119,13"
6250,"49,41","79,05","124,09"
6500,"51,38","82,21","129,06"
6750,"53,36","85,38","134,02"
7000,"55,34","88,54","138,99"
7250,"57,31","91,7","143,95"
7500,"59,29","94,86","148,91"
7750,"61,27","98,03","153,88"
8000,"63,24","101,19","158,84"
8250,"65,22","104,35","163,8"
8500,"67,19","107,51","168,77"
