﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,15","17,09"
1250,"8,62","13,18","17,68","21,37"
1500,"10,35","15,81","21,22","25,64"
1750,"12,07","18,45","24,76","29,91"
2000,"13,8","21,08","28,29","34,18"
2250,"15,52","23,72","31,83","38,46"
2500,"17,25","26,35","35,37","42,73"
2750,"18,97","28,99","38,9",47
3000,"20,7","31,62","42,44","51,28"
3250,"22,42","34,26","45,98","55,55"
3500,"24,15","36,89","49,51","59,82"
3750,"25,87","39,53","53,05","64,1"
4000,"27,6","42,16","56,58","68,37"
4250,"29,32","44,8","60,12","72,64"
4500,"31,05","47,43","63,66","76,92"
4750,"32,77","50,07","67,19","81,19"
5000,"34,5","52,7","70,73","85,46"
5250,"36,22","55,34","74,27","89,74"
5500,"37,95","57,97","77,8","94,01"
5750,"39,67","60,61","81,34","98,28"
6000,"41,39","63,24","84,88","102,55"
6250,"43,12","65,88","88,41","106,83"
6500,"44,84","68,51","91,95","111,1"
6750,"46,57","71,15","95,49","115,37"
7000,"48,29","73,78","99,02","119,65"
7250,"50,02","76,42","102,56","123,92"
7500,"51,74","79,05","106,1","128,19"
7750,"53,47","81,69","109,63","132,47"
8000,"55,19","84,32","113,17","136,74"
8250,"56,92","86,96","116,71","141,01"
8500,"58,64","89,59","120,24","145,29"
