﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,66","9,55","12,91","16,86","21,59"
1250,"8,32","11,93","16,13","21,08","26,99"
1500,"9,99","14,32","19,36","25,3","32,39"
1750,"11,65","16,71","22,59","29,51","37,79"
2000,"13,31","19,09","25,81","33,73","43,19"
2250,"14,98","21,48","29,04","37,95","48,59"
2500,"16,64","23,86","32,27","42,16","53,99"
2750,"18,31","26,25","35,49","46,38","59,39"
3000,"19,97","28,64","38,72","50,59","64,78"
3250,"21,64","31,02","41,95","54,81","70,18"
3500,"23,3","33,41","45,17","59,03","75,58"
3750,"24,96","35,8","48,4","63,24","80,98"
4000,"26,63","38,18","51,63","67,46","86,38"
4250,"28,29","40,57","54,85","71,67","91,78"
4500,"29,96","42,96","58,08","75,89","97,18"
4750,"31,62","45,34","61,31","80,11","102,58"
5000,"33,29","47,73","64,53","84,32","107,97"
5250,"34,95","50,12","67,76","88,54","113,37"
5500,"36,61","52,5","70,99","92,75","118,77"
5750,"38,28","54,89","74,21","96,97","124,17"
6000,"39,94","57,28","77,44","101,19","129,57"
6250,"41,61","59,66","80,67","105,4","134,97"
6500,"43,27","62,05","83,89","109,62","140,37"
6750,"44,94","64,44","87,12","113,84","145,76"
7000,"46,6","66,82","90,35","118,05","151,16"
7250,"48,26","69,21","93,57","122,27","156,56"
7500,"49,93","71,59","96,8","126,48","161,96"
7750,"51,59","73,98","100,03","130,7","167,36"
8000,"53,26","76,37","103,25","134,92","172,76"
8250,"54,92","78,75","106,48","139,13","178,16"
8500,"56,58","81,14","109,71","143,35","183,56"
