﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,15","17,57"
1250,"8,32","13,18","17,68","21,96"
1500,"9,99","15,81","21,22","26,35"
1750,"11,65","18,45","24,76","30,74"
2000,"13,31","21,08","28,29","35,13"
2250,"14,98","23,72","31,83","39,53"
2500,"16,64","26,35","35,37","43,92"
2750,"18,31","28,99","38,9","48,31"
3000,"19,97","31,62","42,44","52,7"
3250,"21,64","34,26","45,98","57,09"
3500,"23,3","36,89","49,51","61,49"
3750,"24,96","39,53","53,05","65,88"
4000,"26,63","42,16","56,58","70,27"
4250,"28,29","44,8","60,12","74,66"
4500,"29,96","47,43","63,66","79,05"
4750,"31,62","50,07","67,19","83,44"
5000,"33,29","52,7","70,73","87,84"
5250,"34,95","55,34","74,27","92,23"
5500,"36,61","57,97","77,8","96,62"
5750,"38,28","60,61","81,34","101,01"
6000,"39,94","63,24","84,88","105,4"
6250,"41,61","65,88","88,41","109,8"
6500,"43,27","68,51","91,95","114,19"
6750,"44,94","71,15","95,49","118,58"
7000,"46,6","73,78","99,02","122,97"
7250,"48,26","76,42","102,56","127,36"
7500,"49,93","79,05","106,1","131,75"
7750,"51,59","81,69","109,63","136,15"
8000,"53,26","84,32","113,17","140,54"
8250,"54,92","86,96","116,71","144,93"
8500,"56,58","89,59","120,24","149,32"
