﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,53","17,09"
1250,"8,32","13,83","18,16","21,37"
1500,"9,99","16,6","21,79","25,64"
1750,"11,65","19,37","25,42","29,91"
2000,"13,31","22,13","29,06","34,18"
2250,"14,98","24,9","32,69","38,46"
2500,"16,64","27,67","36,32","42,73"
2750,"18,31","30,44","39,95",47
3000,"19,97","33,2","43,59","51,28"
3250,"21,64","35,97","47,22","55,55"
3500,"23,3","38,74","50,85","59,82"
3750,"24,96","41,5","54,48","64,1"
4000,"26,63","44,27","58,11","68,37"
4250,"28,29","47,04","61,75","72,64"
4500,"29,96","49,8","65,38","76,92"
4750,"31,62","52,57","69,01","81,19"
5000,"33,29","55,34","72,64","85,46"
5250,"34,95","58,1","76,27","89,74"
5500,"36,61","60,87","79,91","94,01"
5750,"38,28","63,64","83,54","98,28"
6000,"39,94","66,4","87,17","102,55"
6250,"41,61","69,17","90,8","106,83"
6500,"43,27","71,94","94,44","111,1"
6750,"44,94","74,7","98,07","115,37"
7000,"46,6","77,47","101,7","119,65"
7250,"48,26","80,24","105,33","123,92"
7500,"49,93","83,01","108,96","128,19"
7750,"51,59","85,77","112,6","132,47"
8000,"53,26","88,54","116,23","136,74"
8250,"54,92","91,31","119,86","141,01"
8500,"56,58","94,07","123,49","145,29"
