﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,8","14,53","19,16"
1250,"8,32","13,5","18,16","23,96"
1500,"9,99","16,2","21,79","28,75"
1750,"11,65","18,9","25,42","33,54"
2000,"13,31","21,59","29,06","38,33"
2250,"14,98","24,29","32,69","43,12"
2500,"16,64","26,99","36,32","47,91"
2750,"18,31","29,69","39,95","52,7"
3000,"19,97","32,39","43,59","57,49"
3250,"21,64","35,09","47,22","62,28"
3500,"23,3","37,79","50,85","67,07"
3750,"24,96","40,49","54,48","71,87"
4000,"26,63","43,19","58,11","76,66"
4250,"28,29","45,89","61,75","81,45"
4500,"29,96","48,59","65,38","86,24"
4750,"31,62","51,29","69,01","91,03"
5000,"33,29","53,99","72,64","95,82"
5250,"34,95","56,69","76,27","100,61"
5500,"36,61","59,39","79,91","105,4"
5750,"38,28","62,09","83,54","110,19"
6000,"39,94","64,78","87,17","114,99"
6250,"41,61","67,48","90,8","119,78"
6500,"43,27","70,18","94,44","124,57"
6750,"44,94","72,88","98,07","129,36"
7000,"46,6","75,58","101,7","134,15"
7250,"48,26","78,28","105,33","138,94"
7500,"49,93","80,98","108,96","143,73"
7750,"51,59","83,68","112,6","148,52"
8000,"53,26","86,38","116,23","153,31"
8250,"54,92","89,08","119,86","158,1"
8500,"56,58","91,78","123,49","162,9"
