﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","10,54","14,53","19,16"
1250,"8,32","13,18","18,16","23,96"
1500,"9,99","15,81","21,79","28,75"
1750,"11,65","18,45","25,42","33,54"
2000,"13,31","21,08","29,06","38,33"
2250,"14,98","23,72","32,69","43,12"
2500,"16,64","26,35","36,32","47,91"
2750,"18,31","28,99","39,95","52,7"
3000,"19,97","31,62","43,59","57,49"
3250,"21,64","34,26","47,22","62,28"
3500,"23,3","36,89","50,85","67,07"
3750,"24,96","39,53","54,48","71,87"
4000,"26,63","42,16","58,11","76,66"
4250,"28,29","44,8","61,75","81,45"
4500,"29,96","47,43","65,38","86,24"
4750,"31,62","50,07","69,01","91,03"
5000,"33,29","52,7","72,64","95,82"
5250,"34,95","55,34","76,27","100,61"
5500,"36,61","57,97","79,91","105,4"
5750,"38,28","60,61","83,54","110,19"
6000,"39,94","63,24","87,17","114,99"
6250,"41,61","65,88","90,8","119,78"
6500,"43,27","68,51","94,44","124,57"
6750,"44,94","71,15","98,07","129,36"
7000,"46,6","73,78","101,7","134,15"
7250,"48,26","76,42","105,33","138,94"
7500,"49,93","79,05","108,96","143,73"
7750,"51,59","81,69","112,6","148,52"
8000,"53,26","84,32","116,23","153,31"
8250,"54,92","86,96","119,86","158,1"
8500,"56,58","89,59","123,49","162,9"
