﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,93","17,57"
1250,"8,62","13,83","18,67","21,96"
1500,"10,35","16,6","22,4","26,35"
1750,"12,07","19,37","26,13","30,74"
2000,"13,8","22,13","29,86","35,13"
2250,"15,52","24,9","33,6","39,53"
2500,"17,25","27,67","37,33","43,92"
2750,"18,97","30,44","41,06","48,31"
3000,"20,7","33,2","44,8","52,7"
3250,"22,42","35,97","48,53","57,09"
3500,"24,15","38,74","52,26","61,49"
3750,"25,87","41,5",56,"65,88"
4000,"27,6","44,27","59,73","70,27"
4250,"29,32","47,04","63,46","74,66"
4500,"31,05","49,8","67,19","79,05"
4750,"32,77","52,57","70,93","83,44"
5000,"34,5","55,34","74,66","87,84"
5250,"36,22","58,1","78,39","92,23"
5500,"37,95","60,87","82,13","96,62"
5750,"39,67","63,64","85,86","101,01"
6000,"41,39","66,4","89,59","105,4"
6250,"43,12","69,17","93,33","109,8"
6500,"44,84","71,94","97,06","114,19"
6750,"46,57","74,7","100,79","118,58"
7000,"48,29","77,47","104,52","122,97"
7250,"50,02","80,24","108,26","127,36"
7500,"51,74","83,01","111,99","131,75"
7750,"53,47","85,77","115,72","136,15"
8000,"55,19","88,54","119,46","140,54"
8250,"56,92","91,31","123,19","144,93"
8500,"58,64","94,07","126,92","149,32"
