﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","9,79","14,15","18,07"
1250,"8,32","12,23","17,68","22,59"
1500,"9,99","14,68","21,22","27,1"
1750,"11,65","17,13","24,76","31,62"
2000,"13,31","19,57","28,29","36,14"
2250,"14,98","22,02","31,83","40,66"
2500,"16,64","24,47","35,37","45,17"
2750,"18,31","26,92","38,9","49,69"
3000,"19,97","29,36","42,44","54,21"
3250,"21,64","31,81","45,98","58,72"
3500,"23,3","34,26","49,51","63,24"
3750,"24,96","36,7","53,05","67,76"
4000,"26,63","39,15","56,58","72,28"
4250,"28,29","41,6","60,12","76,79"
4500,"29,96","44,04","63,66","81,31"
4750,"31,62","46,49","67,19","85,83"
5000,"33,29","48,94","70,73","90,35"
5250,"34,95","51,38","74,27","94,86"
5500,"36,61","53,83","77,8","99,38"
5750,"38,28","56,28","81,34","103,9"
6000,"39,94","58,72","84,88","108,41"
6250,"41,61","61,17","88,41","112,93"
6500,"43,27","63,62","91,95","117,45"
6750,"44,94","66,07","95,49","121,97"
7000,"46,6","68,51","99,02","126,48"
7250,"48,26","70,96","102,56",131
7500,"49,93","73,41","106,1","135,52"
7750,"51,59","75,85","109,63","140,04"
8000,"53,26","78,3","113,17","144,55"
8250,"54,92","80,75","116,71","149,07"
8500,"56,58","83,19","120,24","153,59"
