﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","11,07","14,53","18,6"
1250,"8,32","13,83","18,16","23,25"
1500,"9,99","16,6","21,79","27,9"
1750,"11,65","19,37","25,42","32,55"
2000,"13,31","22,13","29,06","37,2"
2250,"14,98","24,9","32,69","41,85"
2500,"16,64","27,67","36,32","46,5"
2750,"18,31","30,44","39,95","51,15"
3000,"19,97","33,2","43,59","55,8"
3250,"21,64","35,97","47,22","60,45"
3500,"23,3","38,74","50,85","65,1"
3750,"24,96","41,5","54,48","69,75"
4000,"26,63","44,27","58,11","74,4"
4250,"28,29","47,04","61,75","79,05"
4500,"29,96","49,8","65,38","83,7"
4750,"31,62","52,57","69,01","88,35"
5000,"33,29","55,34","72,64",93
5250,"34,95","58,1","76,27","97,65"
5500,"36,61","60,87","79,91","102,3"
5750,"38,28","63,64","83,54","106,95"
6000,"39,94","66,4","87,17","111,6"
6250,"41,61","69,17","90,8","116,25"
6500,"43,27","71,94","94,44","120,9"
6750,"44,94","74,7","98,07","125,55"
7000,"46,6","77,47","101,7","130,2"
7250,"48,26","80,24","105,33","134,85"
7500,"49,93","83,01","108,96","139,5"
7750,"51,59","85,77","112,6","144,15"
8000,"53,26","88,54","116,23","148,8"
8250,"54,92","91,31","119,86","153,45"
8500,"56,58","94,07","123,49","158,1"
