﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","14,93","18,07"
1250,"8,62","13,83","18,67","22,59"
1500,"10,35","16,6","22,4","27,1"
1750,"12,07","19,37","26,13","31,62"
2000,"13,8","22,13","29,86","36,14"
2250,"15,52","24,9","33,6","40,66"
2500,"17,25","27,67","37,33","45,17"
2750,"18,97","30,44","41,06","49,69"
3000,"20,7","33,2","44,8","54,21"
3250,"22,42","35,97","48,53","58,72"
3500,"24,15","38,74","52,26","63,24"
3750,"25,87","41,5",56,"67,76"
4000,"27,6","44,27","59,73","72,28"
4250,"29,32","47,04","63,46","76,79"
4500,"31,05","49,8","67,19","81,31"
4750,"32,77","52,57","70,93","85,83"
5000,"34,5","55,34","74,66","90,35"
5250,"36,22","58,1","78,39","94,86"
5500,"37,95","60,87","82,13","99,38"
5750,"39,67","63,64","85,86","103,9"
6000,"41,39","66,4","89,59","108,41"
6250,"43,12","69,17","93,33","112,93"
6500,"44,84","71,94","97,06","117,45"
6750,"46,57","74,7","100,79","121,97"
7000,"48,29","77,47","104,52","126,48"
7250,"50,02","80,24","108,26",131
7500,"51,74","83,01","111,99","135,52"
7750,"53,47","85,77","115,72","140,04"
8000,"55,19","88,54","119,46","144,55"
8250,"56,92","91,31","123,19","149,07"
8500,"58,64","94,07","126,92","153,59"
