﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","10,54","14,53","19,16"
1250,"8,62","13,18","18,16","23,96"
1500,"10,35","15,81","21,79","28,75"
1750,"12,07","18,45","25,42","33,54"
2000,"13,8","21,08","29,06","38,33"
2250,"15,52","23,72","32,69","43,12"
2500,"17,25","26,35","36,32","47,91"
2750,"18,97","28,99","39,95","52,7"
3000,"20,7","31,62","43,59","57,49"
3250,"22,42","34,26","47,22","62,28"
3500,"24,15","36,89","50,85","67,07"
3750,"25,87","39,53","54,48","71,87"
4000,"27,6","42,16","58,11","76,66"
4250,"29,32","44,8","61,75","81,45"
4500,"31,05","47,43","65,38","86,24"
4750,"32,77","50,07","69,01","91,03"
5000,"34,5","52,7","72,64","95,82"
5250,"36,22","55,34","76,27","100,61"
5500,"37,95","57,97","79,91","105,4"
5750,"39,67","60,61","83,54","110,19"
6000,"41,39","63,24","87,17","114,99"
6250,"43,12","65,88","90,8","119,78"
6500,"44,84","68,51","94,44","124,57"
6750,"46,57","71,15","98,07","129,36"
7000,"48,29","73,78","101,7","134,15"
7250,"50,02","76,42","105,33","138,94"
7500,"51,74","79,05","108,96","143,73"
7750,"53,47","81,69","112,6","148,52"
8000,"55,19","84,32","116,23","153,31"
8250,"56,92","86,96","119,86","158,1"
8500,"58,64","89,59","123,49","162,9"
