﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,66","9,79","14,15","18,97"
1250,"8,32","12,23","17,68","23,72"
1500,"9,99","14,68","21,22","28,46"
1750,"11,65","17,13","24,76","33,2"
2000,"13,31","19,57","28,29","37,95"
2250,"14,98","22,02","31,83","42,69"
2500,"16,64","24,47","35,37","47,43"
2750,"18,31","26,92","38,9","52,17"
3000,"19,97","29,36","42,44","56,92"
3250,"21,64","31,81","45,98","61,66"
3500,"23,3","34,26","49,51","66,4"
3750,"24,96","36,7","53,05","71,15"
4000,"26,63","39,15","56,58","75,89"
4250,"28,29","41,6","60,12","80,63"
4500,"29,96","44,04","63,66","85,38"
4750,"31,62","46,49","67,19","90,12"
5000,"33,29","48,94","70,73","94,86"
5250,"34,95","51,38","74,27","99,61"
5500,"36,61","53,83","77,8","104,35"
5750,"38,28","56,28","81,34","109,09"
6000,"39,94","58,72","84,88","113,84"
6250,"41,61","61,17","88,41","118,58"
6500,"43,27","63,62","91,95","123,32"
6750,"44,94","66,07","95,49","128,06"
7000,"46,6","68,51","99,02","132,81"
7250,"48,26","70,96","102,56","137,55"
7500,"49,93","73,41","106,1","142,29"
7750,"51,59","75,85","109,63","147,04"
8000,"53,26","78,3","113,17","151,78"
8250,"54,92","80,75","116,71","156,52"
8500,"56,58","83,19","120,24","161,27"
