﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,9","11,07","13,78","17,57"
1250,"8,62","13,83","17,23","21,96"
1500,"10,35","16,6","20,68","26,35"
1750,"12,07","19,37","24,12","30,74"
2000,"13,8","22,13","27,57","35,13"
2250,"15,52","24,9","31,01","39,53"
2500,"17,25","27,67","34,46","43,92"
2750,"18,97","30,44","37,9","48,31"
3000,"20,7","33,2","41,35","52,7"
3250,"22,42","35,97","44,8","57,09"
3500,"24,15","38,74","48,24","61,49"
3750,"25,87","41,5","51,69","65,88"
4000,"27,6","44,27","55,13","70,27"
4250,"29,32","47,04","58,58","74,66"
4500,"31,05","49,8","62,03","79,05"
4750,"32,77","52,57","65,47","83,44"
5000,"34,5","55,34","68,92","87,84"
5250,"36,22","58,1","72,36","92,23"
5500,"37,95","60,87","75,81","96,62"
5750,"39,67","63,64","79,26","101,01"
6000,"41,39","66,4","82,7","105,4"
6250,"43,12","69,17","86,15","109,8"
6500,"44,84","71,94","89,59","114,19"
6750,"46,57","74,7","93,04","118,58"
7000,"48,29","77,47","96,48","122,97"
7250,"50,02","80,24","99,93","127,36"
7500,"51,74","83,01","103,38","131,75"
7750,"53,47","85,77","106,82","136,15"
8000,"55,19","88,54","110,27","140,54"
8250,"56,92","91,31","113,71","144,93"
8500,"58,64","94,07","117,16","149,32"
