﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,7","8,66","12,24","15,7"
1250,"7,13","10,82","15,29","19,62"
1500,"8,55","12,98","18,35","23,55"
1750,"9,98","15,15","21,41","27,47"
2000,"11,41","17,31","24,47","31,4"
2250,"12,83","19,47","27,53","35,32"
2500,"14,26","21,64","30,59","39,25"
2750,"15,68","23,8","33,65","43,17"
3000,"17,11","25,97","36,71","47,1"
3250,"18,53","28,13","39,77","51,02"
3500,"19,96","30,29","42,83","54,95"
3750,"21,38","32,46","45,88","58,87"
4000,"22,81","34,62","48,94","62,8"
4250,"24,24","36,78",52,"66,72"
4500,"25,66","38,95","55,06","70,65"
4750,"27,09","41,11","58,12","74,57"
5000,"28,51","43,28","61,18","78,5"
5250,"29,94","45,44","64,24","82,42"
5500,"31,36","47,6","67,3","86,35"
5750,"32,79","49,77","70,36","90,27"
6000,"34,22","51,93","73,41","94,2"
6250,"35,64","54,09","76,47","98,12"
6500,"37,07","56,26","79,53","102,05"
6750,"38,49","58,42","82,59","105,97"
7000,"39,92","60,59","85,65","109,9"
7250,"41,34","62,75","88,71","113,82"
7500,"42,77","64,91","91,77","117,75"
7750,"44,19","67,08","94,83","121,67"
8000,"45,62","69,24","97,89","125,6"
8250,"47,05","71,4","100,94","129,52"
8500,"48,47","73,57",104,"133,45"
