﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,25","10,21","16,07"
1250,"7,81","12,76","20,09"
1500,"9,38","15,31","24,11"
1750,"10,94","17,86","28,13"
2000,"12,5","20,41","32,15"
2250,"14,06","22,96","36,17"
2500,"15,63","25,51","40,18"
2750,"17,19","28,07","44,2"
3000,"18,75","30,62","48,22"
3250,"20,32","33,17","52,24"
3500,"21,88","35,72","56,26"
3750,"23,44","38,27","60,28"
4000,25,"40,82","64,29"
4250,"26,57","43,37","68,31"
4500,"28,13","45,92","72,33"
4750,"29,69","48,48","76,35"
5000,"31,25","51,03","80,37"
5250,"32,82","53,58","84,39"
5500,"34,38","56,13","88,41"
5750,"35,94","58,68","92,42"
6000,"37,51","61,23","96,44"
6250,"39,07","63,78","100,46"
6500,"40,63","66,34","104,48"
6750,"42,19","68,89","108,5"
7000,"43,76","71,44","112,52"
7250,"45,32","73,99","116,53"
7500,"46,88","76,54","120,55"
7750,"48,44","79,09","124,57"
8000,"50,01","81,64","128,59"
8250,"51,57","84,2","132,61"
8500,"53,13","86,75","136,63"
