﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,25","8,66","12,24","15,7"
1250,"7,81","10,82","15,29","19,62"
1500,"9,38","12,98","18,35","23,55"
1750,"10,94","15,15","21,41","27,47"
2000,"12,5","17,31","24,47","31,4"
2250,"14,06","19,47","27,53","35,32"
2500,"15,63","21,64","30,59","39,25"
2750,"17,19","23,8","33,65","43,17"
3000,"18,75","25,97","36,71","47,1"
3250,"20,32","28,13","39,77","51,02"
3500,"21,88","30,29","42,83","54,95"
3750,"23,44","32,46","45,88","58,87"
4000,25,"34,62","48,94","62,8"
4250,"26,57","36,78",52,"66,72"
4500,"28,13","38,95","55,06","70,65"
4750,"29,69","41,11","58,12","74,57"
5000,"31,25","43,28","61,18","78,5"
5250,"32,82","45,44","64,24","82,42"
5500,"34,38","47,6","67,3","86,35"
5750,"35,94","49,77","70,36","90,27"
6000,"37,51","51,93","73,41","94,2"
6250,"39,07","54,09","76,47","98,12"
6500,"40,63","56,26","79,53","102,05"
6750,"42,19","58,42","82,59","105,97"
7000,"43,76","60,59","85,65","109,9"
7250,"45,32","62,75","88,71","113,82"
7500,"46,88","64,91","91,77","117,75"
7750,"48,44","67,08","94,83","121,67"
8000,"50,01","69,24","97,89","125,6"
8250,"51,57","71,4","100,94","129,52"
8500,"53,13","73,57",104,"133,45"
