﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,25","9,32","13,05"
1250,"7,81","11,64","16,31"
1500,"9,38","13,97","19,57"
1750,"10,94","16,3","22,83"
2000,"12,5","18,63","26,09"
2250,"14,06","20,96","29,35"
2500,"15,63","23,29","32,61"
2750,"17,19","25,62","35,87"
3000,"18,75","27,95","39,14"
3250,"20,32","30,27","42,4"
3500,"21,88","32,6","45,66"
3750,"23,44","34,93","48,92"
4000,25,"37,26","52,18"
4250,"26,57","39,59","55,44"
4500,"28,13","41,92","58,7"
4750,"29,69","44,25","61,97"
5000,"31,25","46,58","65,23"
5250,"32,82","48,9","68,49"
5500,"34,38","51,23","71,75"
5750,"35,94","53,56","75,01"
6000,"37,51","55,89","78,27"
6250,"39,07","58,22","81,53"
6500,"40,63","60,55","84,79"
6750,"42,19","62,88","88,06"
7000,"43,76","65,21","91,32"
7250,"45,32","67,53","94,58"
7500,"46,88","69,86","97,84"
7750,"48,44","72,19","101,1"
8000,"50,01","74,52","104,36"
8250,"51,57","76,85","107,62"
8500,"53,13","79,18","110,88"
