﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,8","8,13","11,49","14,59"
1250,"7,26","10,16","14,36","18,23"
1500,"8,71","12,19","17,23","21,88"
1750,"10,16","14,22","20,1","25,52"
2000,"11,61","16,25","22,98","29,17"
2250,"13,06","18,28","25,85","32,82"
2500,"14,51","20,32","28,72","36,46"
2750,"15,96","22,35","31,59","40,11"
3000,"17,41","24,38","34,46","43,76"
3250,"18,86","26,41","37,34","47,4"
3500,"20,32","28,44","40,21","51,05"
3750,"21,77","30,47","43,08","54,7"
4000,"23,22","32,5","45,95","58,34"
4250,"24,67","34,54","48,82","61,99"
4500,"26,12","36,57","51,7","65,63"
4750,"27,57","38,6","54,57","69,28"
5000,"29,02","40,63","57,44","72,93"
5250,"30,47","42,66","60,31","76,57"
5500,"31,92","44,69","63,18","80,22"
5750,"33,38","46,73","66,06","83,87"
6000,"34,83","48,76","68,93","87,51"
6250,"36,28","50,79","71,8","91,16"
6500,"37,73","52,82","74,67","94,8"
6750,"39,18","54,85","77,54","98,45"
7000,"40,63","56,88","80,42","102,1"
7250,"42,08","58,91","83,29","105,74"
7500,"43,53","60,95","86,16","109,39"
7750,"44,98","62,98","89,03","113,04"
8000,"46,44","65,01","91,9","116,68"
8250,"47,89","67,04","94,78","120,33"
8500,"49,34","69,07","97,65","123,98"
