﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,17","8,66","13,89"
1250,"6,47","10,82","17,36"
1500,"7,76","12,98","20,84"
1750,"9,05","15,15","24,31"
2000,"10,35","17,31","27,78"
2250,"11,64","19,47","31,25"
2500,"12,93","21,64","34,73"
2750,"14,23","23,8","38,2"
3000,"15,52","25,97","41,67"
3250,"16,81","28,13","45,15"
3500,"18,11","30,29","48,62"
3750,"19,4","32,46","52,09"
4000,"20,69","34,62","55,56"
4250,"21,99","36,78","59,04"
4500,"23,28","38,95","62,51"
4750,"24,57","41,11","65,98"
5000,"25,87","43,28","69,45"
5250,"27,16","45,44","72,93"
5500,"28,45","47,6","76,4"
5750,"29,75","49,77","79,87"
6000,"31,04","51,93","83,34"
6250,"32,33","54,09","86,82"
6500,"33,63","56,26","90,29"
6750,"34,92","58,42","93,76"
7000,"36,21","60,59","97,24"
7250,"37,51","62,75","100,71"
7500,"38,8","64,91","104,18"
7750,"40,09","67,08","107,65"
8000,"41,39","69,24","111,13"
8250,"42,68","71,4","114,6"
8500,"43,97","73,57","118,07"
