﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,7","9,32","14,77","23,61"
1250,"7,13","11,64","18,47","29,52"
1500,"8,55","13,97","22,16","35,42"
1750,"9,98","16,3","25,86","41,33"
2000,"11,41","18,63","29,55","47,23"
2250,"12,83","20,96","33,24","53,13"
2500,"14,26","23,29","36,94","59,04"
2750,"15,68","25,62","40,63","64,94"
3000,"17,11","27,95","44,32","70,84"
3250,"18,53","30,27","48,02","76,75"
3500,"19,96","32,6","51,71","82,65"
3750,"21,38","34,93","55,41","88,55"
4000,"22,81","37,26","59,1","94,46"
4250,"24,24","39,59","62,79","100,36"
4500,"25,66","41,92","66,49","106,26"
4750,"27,09","44,25","70,18","112,17"
5000,"28,51","46,58","73,87","118,07"
5250,"29,94","48,9","77,57","123,98"
5500,"31,36","51,23","81,26","129,88"
5750,"32,79","53,56","84,96","135,78"
6000,"34,22","55,89","88,65","141,69"
6250,"35,64","58,22","92,34","147,59"
6500,"37,07","60,55","96,04","153,49"
6750,"38,49","62,88","99,73","159,4"
7000,"39,92","65,21","103,42","165,3"
7250,"41,34","67,53","107,12","171,2"
7500,"42,77","69,86","110,81","177,11"
7750,"44,19","72,19","114,5","183,01"
8000,"45,62","74,52","118,2","188,92"
8250,"47,05","76,85","121,89","194,82"
8500,"48,47","79,18","125,59","200,72"
