﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,25",10,"15,7"
1250,"7,81","12,5","19,62"
1500,"9,38",15,"23,55"
1750,"10,94","17,5","27,47"
2000,"12,5",20,"31,4"
2250,"14,06","22,5","35,32"
2500,"15,63",25,"39,25"
2750,"17,19","27,5","43,17"
3000,"18,75",30,"47,1"
3250,"20,32","32,5","51,02"
3500,"21,88",35,"54,95"
3750,"23,44","37,51","58,87"
4000,25,"40,01","62,8"
4250,"26,57","42,51","66,72"
4500,"28,13","45,01","70,65"
4750,"29,69","47,51","74,57"
5000,"31,25","50,01","78,5"
5250,"32,82","52,51","82,42"
5500,"34,38","55,01","86,35"
5750,"35,94","57,51","90,27"
6000,"37,51","60,01","94,2"
6250,"39,07","62,51","98,12"
6500,"40,63","65,01","102,05"
6750,"42,19","67,51","105,97"
7000,"43,76","70,01","109,9"
7250,"45,32","72,51","113,82"
7500,"46,88","75,01","117,75"
7750,"48,44","77,51","121,67"
8000,"50,01","80,01","125,6"
8250,"51,57","82,51","129,52"
8500,"53,13","85,01","133,45"
