﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,17","7,41",10,"13,05"
1250,"6,47","9,26","12,5","16,31"
1500,"7,76","11,11",15,"19,57"
1750,"9,05","12,96","17,5","22,83"
2000,"10,35","14,82",20,"26,09"
2250,"11,64","16,67","22,5","29,35"
2500,"12,93","18,52",25,"32,61"
2750,"14,23","20,37","27,5","35,87"
3000,"15,52","22,23",30,"39,14"
3250,"16,81","24,08","32,5","42,4"
3500,"18,11","25,93",35,"45,66"
3750,"19,4","27,78","37,51","48,92"
4000,"20,69","29,63","40,01","52,18"
4250,"21,99","31,49","42,51","55,44"
4500,"23,28","33,34","45,01","58,7"
4750,"24,57","35,19","47,51","61,97"
5000,"25,87","37,04","50,01","65,23"
5250,"27,16","38,89","52,51","68,49"
5500,"28,45","40,75","55,01","71,75"
5750,"29,75","42,6","57,51","75,01"
6000,"31,04","44,45","60,01","78,27"
6250,"32,33","46,3","62,51","81,53"
6500,"33,63","48,15","65,01","84,79"
6750,"34,92","50,01","67,51","88,06"
7000,"36,21","51,86","70,01","91,32"
7250,"37,51","53,71","72,51","94,58"
7500,"38,8","55,56","75,01","97,84"
7750,"40,09","57,42","77,51","101,1"
8000,"41,39","59,27","80,01","104,36"
8250,"42,68","61,12","82,51","107,62"
8500,"43,97","62,97","85,01","110,88"
