﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,8","8,13","11,49",15
1250,"7,26","10,16","14,36","18,75"
1500,"8,71","12,19","17,23","22,5"
1750,"10,16","14,22","20,1","26,25"
2000,"11,61","16,25","22,98",30
2250,"13,06","18,28","25,85","33,75"
2500,"14,51","20,32","28,72","37,51"
2750,"15,96","22,35","31,59","41,26"
3000,"17,41","24,38","34,46","45,01"
3250,"18,86","26,41","37,34","48,76"
3500,"20,32","28,44","40,21","52,51"
3750,"21,77","30,47","43,08","56,26"
4000,"23,22","32,5","45,95","60,01"
4250,"24,67","34,54","48,82","63,76"
4500,"26,12","36,57","51,7","67,51"
4750,"27,57","38,6","54,57","71,26"
5000,"29,02","40,63","57,44","75,01"
5250,"30,47","42,66","60,31","78,76"
5500,"31,92","44,69","63,18","82,51"
5750,"33,38","46,73","66,06","86,26"
6000,"34,83","48,76","68,93","90,01"
6250,"36,28","50,79","71,8","93,76"
6500,"37,73","52,82","74,67","97,51"
6750,"39,18","54,85","77,54","101,26"
7000,"40,63","56,88","80,42","105,01"
7250,"42,08","58,91","83,29","108,77"
7500,"43,53","60,95","86,16","112,52"
7750,"44,98","62,98","89,03","116,27"
8000,"46,44","65,01","91,9","120,02"
8250,"47,89","67,04","94,78","123,77"
8500,"49,34","69,07","97,65","127,52"
