﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,06","14,57"
1250,"7,09","11,23","15,07","18,21"
1500,"8,51","13,48","18,09","21,86"
1750,"9,93","15,72","21,1","25,5"
2000,"11,35","17,97","24,12","29,14"
2250,"12,77","20,22","27,13","32,79"
2500,"14,19","22,46","30,15","36,43"
2750,"15,61","24,71","33,16","40,07"
3000,"17,03","26,96","36,18","43,71"
3250,"18,44","29,2","39,19","47,36"
3500,"19,86","31,45","42,21",51
3750,"21,28","33,7","45,22","54,64"
4000,"22,7","35,94","48,24","58,29"
4250,"24,12","38,19","51,25","61,93"
4500,"25,54","40,44","54,27","65,57"
4750,"26,96","42,68","57,28","69,21"
5000,"28,38","44,93","60,3","72,86"
5250,"29,79","47,17","63,31","76,5"
5500,"31,21","49,42","66,33","80,14"
5750,"32,63","51,67","69,34","83,78"
6000,"34,05","53,91","72,36","87,43"
6250,"35,47","56,16","75,37","91,07"
6500,"36,89","58,41","78,39","94,71"
6750,"38,31","60,65","81,4","98,36"
7000,"39,73","62,9","84,42",102
7250,"41,14","65,15","87,43","105,64"
7500,"42,56","67,39","90,45","109,28"
7750,"43,98","69,64","93,46","112,93"
8000,"45,4","71,89","96,48","116,57"
8250,"46,82","74,13","99,49","120,21"
8500,"48,24","76,38","102,51","123,86"
