﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,73","15,86"
1250,"7,09","11,51","15,91","19,82"
1500,"8,51","13,81","19,09","23,79"
1750,"9,93","16,11","22,28","27,75"
2000,"11,35","18,41","25,46","31,71"
2250,"12,77","20,71","28,64","35,68"
2500,"14,19","23,01","31,82","39,64"
2750,"15,61","25,31","35,01","43,61"
3000,"17,03","27,61","38,19","47,57"
3250,"18,44","29,92","41,37","51,54"
3500,"19,86","32,22","44,55","55,5"
3750,"21,28","34,52","47,74","59,46"
4000,"22,7","36,82","50,92","63,43"
4250,"24,12","39,12","54,1","67,39"
4500,"25,54","41,42","57,28","71,36"
4750,"26,96","43,72","60,47","75,32"
5000,"28,38","46,02","63,65","79,28"
5250,"29,79","48,33","66,83","83,25"
5500,"31,21","50,63","70,01","87,21"
5750,"32,63","52,93","73,2","91,18"
6000,"34,05","55,23","76,38","95,14"
6250,"35,47","57,53","79,56","99,11"
6500,"36,89","59,83","82,74","103,07"
6750,"38,31","62,13","85,93","107,03"
7000,"39,73","64,43","89,11",111
7250,"41,14","66,73","92,29","114,96"
7500,"42,56","69,04","95,47","118,93"
7750,"43,98","71,34","98,65","122,89"
8000,"45,4","73,64","101,84","126,86"
8250,"46,82","75,94","105,02","130,82"
8500,"48,24","78,24","108,2","134,78"
