﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,39","14,98"
1250,"7,09","11,79","15,48","18,72"
1500,"8,51","14,15","18,58","22,46"
1750,"9,93","16,51","21,67","26,21"
2000,"11,35","18,87","24,77","29,95"
2250,"12,77","21,23","27,87","33,7"
2500,"14,19","23,59","30,96","37,44"
2750,"15,61","25,95","34,06","41,18"
3000,"17,03","28,3","37,16","44,93"
3250,"18,44","30,66","40,25","48,67"
3500,"19,86","33,02","43,35","52,42"
3750,"21,28","35,38","46,45","56,16"
4000,"22,7","37,74","49,54","59,9"
4250,"24,12","40,1","52,64","63,65"
4500,"25,54","42,46","55,74","67,39"
4750,"26,96","44,82","58,83","71,14"
5000,"28,38","47,17","61,93","74,88"
5250,"29,79","49,53","65,02","78,62"
5500,"31,21","51,89","68,12","82,37"
5750,"32,63","54,25","71,22","86,11"
6000,"34,05","56,61","74,31","89,86"
6250,"35,47","58,97","77,41","93,6"
6500,"36,89","61,33","80,51","97,34"
6750,"38,31","63,69","83,6","101,09"
7000,"39,73","66,04","86,7","104,83"
7250,"41,14","68,4","89,8","108,58"
7500,"42,56","70,76","92,89","112,32"
7750,"43,98","73,12","95,99","116,06"
8000,"45,4","75,48","99,08","119,81"
8250,"46,82","77,84","102,18","123,55"
8500,"48,24","80,2","105,28","127,3"
