﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","11,75","15,4"
1250,"7,09","11,23","14,69","19,25"
1500,"8,51","13,48","17,63","23,11"
1750,"9,93","15,72","20,56","26,96"
2000,"11,35","17,97","23,5","30,81"
2250,"12,77","20,22","26,44","34,66"
2500,"14,19","22,46","29,38","38,51"
2750,"15,61","24,71","32,31","42,36"
3000,"17,03","26,96","35,25","46,21"
3250,"18,44","29,2","38,19","50,06"
3500,"19,86","31,45","41,13","53,91"
3750,"21,28","33,7","44,06","57,76"
4000,"22,7","35,94",47,"61,62"
4250,"24,12","38,19","49,94","65,47"
4500,"25,54","40,44","52,88","69,32"
4750,"26,96","42,68","55,81","73,17"
5000,"28,38","44,93","58,75","77,02"
5250,"29,79","47,17","61,69","80,87"
5500,"31,21","49,42","64,63","84,72"
5750,"32,63","51,67","67,56","88,57"
6000,"34,05","53,91","70,5","92,42"
6250,"35,47","56,16","73,44","96,27"
6500,"36,89","58,41","76,38","100,13"
6750,"38,31","60,65","79,32","103,98"
7000,"39,73","62,9","82,25","107,83"
7250,"41,14","65,15","85,19","111,68"
7500,"42,56","67,39","88,13","115,53"
7750,"43,98","69,64","91,07","119,38"
8000,"45,4","71,89",94,"123,23"
8250,"46,82","74,13","96,94","127,08"
8500,"48,24","76,38","99,88","130,93"
