﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,39","15,4"
1250,"7,35","11,51","15,48","19,25"
1500,"8,82","13,81","18,58","23,11"
1750,"10,29","16,11","21,67","26,96"
2000,"11,76","18,41","24,77","30,81"
2250,"13,23","20,71","27,87","34,66"
2500,"14,7","23,01","30,96","38,51"
2750,"16,17","25,31","34,06","42,36"
3000,"17,64","27,61","37,16","46,21"
3250,"19,11","29,92","40,25","50,06"
3500,"20,59","32,22","43,35","53,91"
3750,"22,06","34,52","46,45","57,76"
4000,"23,53","36,82","49,54","61,62"
4250,25,"39,12","52,64","65,47"
4500,"26,47","41,42","55,74","69,32"
4750,"27,94","43,72","58,83","73,17"
5000,"29,41","46,02","61,93","77,02"
5250,"30,88","48,33","65,02","80,87"
5500,"32,35","50,63","68,12","84,72"
5750,"33,82","52,93","71,22","88,57"
6000,"35,29","55,23","74,31","92,42"
6250,"36,76","57,53","77,41","96,27"
6500,"38,23","59,83","80,51","100,13"
6750,"39,7","62,13","83,6","103,98"
7000,"41,17","64,43","86,7","107,83"
7250,"42,64","66,73","89,8","111,68"
7500,"44,11","69,04","92,89","115,53"
7750,"45,58","71,34","95,99","119,38"
8000,"47,05","73,64","99,08","123,23"
8250,"48,52","75,94","102,18","127,08"
8500,"49,99","78,24","105,28","130,93"
