﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","11,75","15,86"
1250,"7,35","11,23","14,69","19,82"
1500,"8,82","13,48","17,63","23,79"
1750,"10,29","15,72","20,56","27,75"
2000,"11,76","17,97","23,5","31,71"
2250,"13,23","20,22","26,44","35,68"
2500,"14,7","22,46","29,38","39,64"
2750,"16,17","24,71","32,31","43,61"
3000,"17,64","26,96","35,25","47,57"
3250,"19,11","29,2","38,19","51,54"
3500,"20,59","31,45","41,13","55,5"
3750,"22,06","33,7","44,06","59,46"
4000,"23,53","35,94",47,"63,43"
4250,25,"38,19","49,94","67,39"
4500,"26,47","40,44","52,88","71,36"
4750,"27,94","42,68","55,81","75,32"
5000,"29,41","44,93","58,75","79,28"
5250,"30,88","47,17","61,69","83,25"
5500,"32,35","49,42","64,63","87,21"
5750,"33,82","51,67","67,56","91,18"
6000,"35,29","53,91","70,5","95,14"
6250,"36,76","56,16","73,44","99,11"
6500,"38,23","58,41","76,38","103,07"
6750,"39,7","60,65","79,32","107,03"
7000,"41,17","62,9","82,25",111
7250,"42,64","65,15","85,19","114,96"
7500,"44,11","67,39","88,13","118,93"
7750,"45,58","69,64","91,07","122,89"
8000,"47,05","71,89",94,"126,86"
8250,"48,52","74,13","96,94","130,82"
8500,"49,99","76,38","99,88","134,78"
