﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","8,99","12,39","14,98"
1250,"7,35","11,23","15,48","18,72"
1500,"8,82","13,48","18,58","22,46"
1750,"10,29","15,72","21,67","26,21"
2000,"11,76","17,97","24,77","29,95"
2250,"13,23","20,22","27,87","33,7"
2500,"14,7","22,46","30,96","37,44"
2750,"16,17","24,71","34,06","41,18"
3000,"17,64","26,96","37,16","44,93"
3250,"19,11","29,2","40,25","48,67"
3500,"20,59","31,45","43,35","52,42"
3750,"22,06","33,7","46,45","56,16"
4000,"23,53","35,94","49,54","59,9"
4250,25,"38,19","52,64","63,65"
4500,"26,47","40,44","55,74","67,39"
4750,"27,94","42,68","58,83","71,14"
5000,"29,41","44,93","61,93","74,88"
5250,"30,88","47,17","65,02","78,62"
5500,"32,35","49,42","68,12","82,37"
5750,"33,82","51,67","71,22","86,11"
6000,"35,29","53,91","74,31","89,86"
6250,"36,76","56,16","77,41","93,6"
6500,"38,23","58,41","80,51","97,34"
6750,"39,7","60,65","83,6","101,09"
7000,"41,17","62,9","86,7","104,83"
7250,"42,64","65,15","89,8","108,58"
7500,"44,11","67,39","92,89","112,32"
7750,"45,58","69,64","95,99","116,06"
8000,"47,05","71,89","99,08","119,81"
8250,"48,52","74,13","102,18","123,55"
8500,"49,99","76,38","105,28","127,3"
