﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","12,73","15,86"
1250,"7,09","11,79","15,91","19,82"
1500,"8,51","14,15","19,09","23,79"
1750,"9,93","16,51","22,28","27,75"
2000,"11,35","18,87","25,46","31,71"
2250,"12,77","21,23","28,64","35,68"
2500,"14,19","23,59","31,82","39,64"
2750,"15,61","25,95","35,01","43,61"
3000,"17,03","28,3","38,19","47,57"
3250,"18,44","30,66","41,37","51,54"
3500,"19,86","33,02","44,55","55,5"
3750,"21,28","35,38","47,74","59,46"
4000,"22,7","37,74","50,92","63,43"
4250,"24,12","40,1","54,1","67,39"
4500,"25,54","42,46","57,28","71,36"
4750,"26,96","44,82","60,47","75,32"
5000,"28,38","47,17","63,65","79,28"
5250,"29,79","49,53","66,83","83,25"
5500,"31,21","51,89","70,01","87,21"
5750,"32,63","54,25","73,2","91,18"
6000,"34,05","56,61","76,38","95,14"
6250,"35,47","58,97","79,56","99,11"
6500,"36,89","61,33","82,74","103,07"
6750,"38,31","63,69","85,93","107,03"
7000,"39,73","66,04","89,11",111
7250,"41,14","68,4","92,29","114,96"
7500,"42,56","70,76","95,47","118,93"
7750,"43,98","73,12","98,65","122,89"
8000,"45,4","75,48","101,84","126,86"
8250,"46,82","77,84","105,02","130,82"
8500,"48,24","80,2","108,2","134,78"
