﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,73","15,86"
1250,"7,35","11,51","15,91","19,82"
1500,"8,82","13,81","19,09","23,79"
1750,"10,29","16,11","22,28","27,75"
2000,"11,76","18,41","25,46","31,71"
2250,"13,23","20,71","28,64","35,68"
2500,"14,7","23,01","31,82","39,64"
2750,"16,17","25,31","35,01","43,61"
3000,"17,64","27,61","38,19","47,57"
3250,"19,11","29,92","41,37","51,54"
3500,"20,59","32,22","44,55","55,5"
3750,"22,06","34,52","47,74","59,46"
4000,"23,53","36,82","50,92","63,43"
4250,25,"39,12","54,1","67,39"
4500,"26,47","41,42","57,28","71,36"
4750,"27,94","43,72","60,47","75,32"
5000,"29,41","46,02","63,65","79,28"
5250,"30,88","48,33","66,83","83,25"
5500,"32,35","50,63","70,01","87,21"
5750,"33,82","52,93","73,2","91,18"
6000,"35,29","55,23","76,38","95,14"
6250,"36,76","57,53","79,56","99,11"
6500,"38,23","59,83","82,74","103,07"
6750,"39,7","62,13","85,93","107,03"
7000,"41,17","64,43","89,11",111
7250,"42,64","66,73","92,29","114,96"
7500,"44,11","69,04","95,47","118,93"
7750,"45,58","71,34","98,65","122,89"
8000,"47,05","73,64","101,84","126,86"
8250,"48,52","75,94","105,02","130,82"
8500,"49,99","78,24","108,2","134,78"
