﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,2","12,39","15,86"
1250,"7,09","11,51","15,48","19,82"
1500,"8,51","13,81","18,58","23,79"
1750,"9,93","16,11","21,67","27,75"
2000,"11,35","18,41","24,77","31,71"
2250,"12,77","20,71","27,87","35,68"
2500,"14,19","23,01","30,96","39,64"
2750,"15,61","25,31","34,06","43,61"
3000,"17,03","27,61","37,16","47,57"
3250,"18,44","29,92","40,25","51,54"
3500,"19,86","32,22","43,35","55,5"
3750,"21,28","34,52","46,45","59,46"
4000,"22,7","36,82","49,54","63,43"
4250,"24,12","39,12","52,64","67,39"
4500,"25,54","41,42","55,74","71,36"
4750,"26,96","43,72","58,83","75,32"
5000,"28,38","46,02","61,93","79,28"
5250,"29,79","48,33","65,02","83,25"
5500,"31,21","50,63","68,12","87,21"
5750,"32,63","52,93","71,22","91,18"
6000,"34,05","55,23","74,31","95,14"
6250,"35,47","57,53","77,41","99,11"
6500,"36,89","59,83","80,51","103,07"
6750,"38,31","62,13","83,6","107,03"
7000,"39,73","64,43","86,7",111
7250,"41,14","66,73","89,8","114,96"
7500,"42,56","69,04","92,89","118,93"
7750,"43,98","71,34","95,99","122,89"
8000,"45,4","73,64","99,08","126,86"
8250,"46,82","75,94","102,18","130,82"
8500,"48,24","78,24","105,28","134,78"
