﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,39","14,57"
1250,"7,35","11,51","15,48","18,21"
1500,"8,82","13,81","18,58","21,86"
1750,"10,29","16,11","21,67","25,5"
2000,"11,76","18,41","24,77","29,14"
2250,"13,23","20,71","27,87","32,79"
2500,"14,7","23,01","30,96","36,43"
2750,"16,17","25,31","34,06","40,07"
3000,"17,64","27,61","37,16","43,71"
3250,"19,11","29,92","40,25","47,36"
3500,"20,59","32,22","43,35",51
3750,"22,06","34,52","46,45","54,64"
4000,"23,53","36,82","49,54","58,29"
4250,25,"39,12","52,64","61,93"
4500,"26,47","41,42","55,74","65,57"
4750,"27,94","43,72","58,83","69,21"
5000,"29,41","46,02","61,93","72,86"
5250,"30,88","48,33","65,02","76,5"
5500,"32,35","50,63","68,12","80,14"
5750,"33,82","52,93","71,22","83,78"
6000,"35,29","55,23","74,31","87,43"
6250,"36,76","57,53","77,41","91,07"
6500,"38,23","59,83","80,51","94,71"
6750,"39,7","62,13","83,6","98,36"
7000,"41,17","64,43","86,7",102
7250,"42,64","66,73","89,8","105,64"
7500,"44,11","69,04","92,89","109,28"
7750,"45,58","71,34","95,99","112,93"
8000,"47,05","73,64","99,08","116,57"
8250,"48,52","75,94","102,18","120,21"
8500,"49,99","78,24","105,28","123,86"
