﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,39","16,34"
1250,"7,09","11,23","15,48","20,42"
1500,"8,51","13,48","18,58","24,51"
1750,"9,93","15,72","21,67","28,59"
2000,"11,35","17,97","24,77","32,68"
2250,"12,77","20,22","27,87","36,76"
2500,"14,19","22,46","30,96","40,84"
2750,"15,61","24,71","34,06","44,93"
3000,"17,03","26,96","37,16","49,01"
3250,"18,44","29,2","40,25","53,1"
3500,"19,86","31,45","43,35","57,18"
3750,"21,28","33,7","46,45","61,27"
4000,"22,7","35,94","49,54","65,35"
4250,"24,12","38,19","52,64","69,43"
4500,"25,54","40,44","55,74","73,52"
4750,"26,96","42,68","58,83","77,6"
5000,"28,38","44,93","61,93","81,69"
5250,"29,79","47,17","65,02","85,77"
5500,"31,21","49,42","68,12","89,86"
5750,"32,63","51,67","71,22","93,94"
6000,"34,05","53,91","74,31","98,03"
6250,"35,47","56,16","77,41","102,11"
6500,"36,89","58,41","80,51","106,19"
6750,"38,31","60,65","83,6","110,28"
7000,"39,73","62,9","86,7","114,36"
7250,"41,14","65,15","89,8","118,45"
7500,"42,56","67,39","92,89","122,53"
7750,"43,98","69,64","95,99","126,62"
8000,"45,4","71,89","99,08","130,7"
8250,"46,82","74,13","102,18","134,78"
8500,"48,24","76,38","105,28","138,87"
