﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,99","12,39","15,86"
1250,"7,09","11,23","15,48","19,82"
1500,"8,51","13,48","18,58","23,79"
1750,"9,93","15,72","21,67","27,75"
2000,"11,35","17,97","24,77","31,71"
2250,"12,77","20,22","27,87","35,68"
2500,"14,19","22,46","30,96","39,64"
2750,"15,61","24,71","34,06","43,61"
3000,"17,03","26,96","37,16","47,57"
3250,"18,44","29,2","40,25","51,54"
3500,"19,86","31,45","43,35","55,5"
3750,"21,28","33,7","46,45","59,46"
4000,"22,7","35,94","49,54","63,43"
4250,"24,12","38,19","52,64","67,39"
4500,"25,54","40,44","55,74","71,36"
4750,"26,96","42,68","58,83","75,32"
5000,"28,38","44,93","61,93","79,28"
5250,"29,79","47,17","65,02","83,25"
5500,"31,21","49,42","68,12","87,21"
5750,"32,63","51,67","71,22","91,18"
6000,"34,05","53,91","74,31","95,14"
6250,"35,47","56,16","77,41","99,11"
6500,"36,89","58,41","80,51","103,07"
6750,"38,31","60,65","83,6","107,03"
7000,"39,73","62,9","86,7",111
7250,"41,14","65,15","89,8","114,96"
7500,"42,56","67,39","92,89","118,93"
7750,"43,98","69,64","95,99","122,89"
8000,"45,4","71,89","99,08","126,86"
8250,"46,82","74,13","102,18","130,82"
8500,"48,24","76,38","105,28","134,78"
