﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,15","8,81","12,36","16,69"
1250,"7,69","11,02","15,44","20,86"
1500,"9,22","13,22","18,53","25,03"
1750,"10,76","15,42","21,62","29,2"
2000,"12,3","17,63","24,71","33,38"
2250,"13,83","19,83","27,8","37,55"
2500,"15,37","22,03","30,89","41,72"
2750,"16,91","24,24","33,98","45,89"
3000,"18,44","26,44","37,07","50,06"
3250,"19,98","28,64","40,15","54,23"
3500,"21,52","30,84","43,24","58,41"
3750,"23,06","33,05","46,33","62,58"
4000,"24,59","35,25","49,42","66,75"
4250,"26,13","37,45","52,51","70,92"
4500,"27,67","39,66","55,6","75,09"
4750,"29,2","41,86","58,69","79,27"
5000,"30,74","44,06","61,78","83,44"
5250,"32,28","46,27","64,86","87,61"
5500,"33,81","48,47","67,95","91,78"
5750,"35,35","50,67","71,04","95,95"
6000,"36,89","52,88","74,13","100,13"
6250,"38,43","55,08","77,22","104,3"
6500,"39,96","57,28","80,31","108,47"
6750,"41,5","59,49","83,4","112,64"
7000,"43,04","61,69","86,49","116,81"
7250,"44,57","63,89","89,58","120,99"
7500,"46,11","66,1","92,66","125,16"
7750,"47,65","68,3","95,75","129,33"
8000,"49,18","70,5","98,84","133,5"
8250,"50,72","72,71","101,93","137,67"
8500,"52,26","74,91","105,02","141,84"
