﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,57","6,86","10,24","13,19"
1250,"5,71","8,58","12,8","16,49"
1500,"6,85","10,29","15,37","19,79"
1750,8,"12,01","17,93","23,09"
2000,"9,14","13,72","20,49","26,38"
2250,"10,28","15,44","23,05","29,68"
2500,"11,42","17,15","25,61","32,98"
2750,"12,56","18,87","28,17","36,28"
3000,"13,71","20,59","30,73","39,57"
3250,"14,85","22,3","33,29","42,87"
3500,"15,99","24,02","35,85","46,17"
3750,"17,13","25,73","38,41","49,47"
4000,"18,28","27,45","40,97","52,77"
4250,"19,42","29,16","43,54","56,06"
4500,"20,56","30,88","46,1","59,36"
4750,"21,7","32,59","48,66","62,66"
5000,"22,84","34,31","51,22","65,96"
5250,"23,99","36,02","53,78","69,26"
5500,"25,13","37,74","56,34","72,55"
5750,"26,27","39,46","58,9","75,85"
6000,"27,41","41,17","61,46","79,15"
6250,"28,56","42,89","64,02","82,45"
6500,"29,7","44,6","66,58","85,75"
6750,"30,84","46,32","69,14","89,04"
7000,"31,98","48,03","71,71","92,34"
7250,"33,12","49,75","74,27","95,64"
7500,"34,27","51,46","76,83","98,94"
7750,"35,41","53,18","79,39","102,24"
8000,"36,55","54,89","81,95","105,53"
8250,"37,69","56,61","84,51","108,83"
8500,"38,84","58,32","87,07","112,13"
