﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","8,34","11,35","15,4"
1250,"7,09","10,43","14,19","19,25"
1500,"8,51","12,52","17,03","23,11"
1750,"9,93","14,6","19,86","26,96"
2000,"11,35","16,69","22,7","30,81"
2250,"12,77","18,77","25,54","34,66"
2500,"14,19","20,86","28,38","38,51"
2750,"15,61","22,95","31,21","42,36"
3000,"17,03","25,03","34,05","46,21"
3250,"18,44","27,12","36,89","50,06"
3500,"19,86","29,2","39,73","53,91"
3750,"21,28","31,29","42,56","57,76"
4000,"22,7","33,38","45,4","61,62"
4250,"24,12","35,46","48,24","65,47"
4500,"25,54","37,55","51,08","69,32"
4750,"26,96","39,63","53,91","73,17"
5000,"28,38","41,72","56,75","77,02"
5250,"29,79","43,8","59,59","80,87"
5500,"31,21","45,89","62,43","84,72"
5750,"32,63","47,98","65,26","88,57"
6000,"34,05","50,06","68,1","92,42"
6250,"35,47","52,15","70,94","96,27"
6500,"36,89","54,23","73,78","100,13"
6750,"38,31","56,32","76,61","103,98"
7000,"39,73","58,41","79,45","107,83"
7250,"41,14","60,49","82,29","111,68"
7500,"42,56","62,58","85,13","115,53"
7750,"43,98","64,66","87,96","119,38"
8000,"45,4","66,75","90,8","123,23"
8250,"46,82","68,84","93,64","127,08"
8500,"48,24","70,92","96,48","130,93"
