﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","11,75","16,34"
1250,"7,09","11,79","14,69","20,42"
1500,"8,51","14,15","17,63","24,51"
1750,"9,93","16,51","20,56","28,59"
2000,"11,35","18,87","23,5","32,68"
2250,"12,77","21,23","26,44","36,76"
2500,"14,19","23,59","29,38","40,84"
2750,"15,61","25,95","32,31","44,93"
3000,"17,03","28,3","35,25","49,01"
3250,"18,44","30,66","38,19","53,1"
3500,"19,86","33,02","41,13","57,18"
3750,"21,28","35,38","44,06","61,27"
4000,"22,7","37,74",47,"65,35"
4250,"24,12","40,1","49,94","69,43"
4500,"25,54","42,46","52,88","73,52"
4750,"26,96","44,82","55,81","77,6"
5000,"28,38","47,17","58,75","81,69"
5250,"29,79","49,53","61,69","85,77"
5500,"31,21","51,89","64,63","89,86"
5750,"32,63","54,25","67,56","93,94"
6000,"34,05","56,61","70,5","98,03"
6250,"35,47","58,97","73,44","102,11"
6500,"36,89","61,33","76,38","106,19"
6750,"38,31","63,69","79,32","110,28"
7000,"39,73","66,04","82,25","114,36"
7250,"41,14","68,4","85,19","118,45"
7500,"42,56","70,76","88,13","122,53"
7750,"43,98","73,12","91,07","126,62"
8000,"45,4","75,48",94,"130,7"
8250,"46,82","77,84","96,94","134,78"
8500,"48,24","80,2","99,88","138,87"
