﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,68","9,43","11,75","15,4"
1250,"7,09","11,79","14,69","19,25"
1500,"8,51","14,15","17,63","23,11"
1750,"9,93","16,51","20,56","26,96"
2000,"11,35","18,87","23,5","30,81"
2250,"12,77","21,23","26,44","34,66"
2500,"14,19","23,59","29,38","38,51"
2750,"15,61","25,95","32,31","42,36"
3000,"17,03","28,3","35,25","46,21"
3250,"18,44","30,66","38,19","50,06"
3500,"19,86","33,02","41,13","53,91"
3750,"21,28","35,38","44,06","57,76"
4000,"22,7","37,74",47,"61,62"
4250,"24,12","40,1","49,94","65,47"
4500,"25,54","42,46","52,88","69,32"
4750,"26,96","44,82","55,81","73,17"
5000,"28,38","47,17","58,75","77,02"
5250,"29,79","49,53","61,69","80,87"
5500,"31,21","51,89","64,63","84,72"
5750,"32,63","54,25","67,56","88,57"
6000,"34,05","56,61","70,5","92,42"
6250,"35,47","58,97","73,44","96,27"
6500,"36,89","61,33","76,38","100,13"
6750,"38,31","63,69","79,32","103,98"
7000,"39,73","66,04","82,25","107,83"
7250,"41,14","68,4","85,19","111,68"
7500,"42,56","70,76","88,13","115,53"
7750,"43,98","73,12","91,07","119,38"
8000,"45,4","75,48",94,"123,23"
8250,"46,82","77,84","96,94","127,08"
8500,"48,24","80,2","99,88","130,93"
