﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","8,34","12,06","15,72"
1250,"6,97","10,43","15,07","19,66"
1500,"8,37","12,52","18,09","23,59"
1750,"9,76","14,6","21,1","27,52"
2000,"11,15","16,69","24,12","31,45"
2250,"12,55","18,77","27,13","35,38"
2500,"13,94","20,86","30,15","39,31"
2750,"15,34","22,95","33,16","43,24"
3000,"16,73","25,03","36,18","47,17"
3250,"18,13","27,12","39,19","51,11"
3500,"19,52","29,2","42,21","55,04"
3750,"20,91","31,29","45,22","58,97"
4000,"22,31","33,38","48,24","62,9"
4250,"23,7","35,46","51,25","66,83"
4500,"25,1","37,55","54,27","70,76"
4750,"26,49","39,63","57,28","74,69"
5000,"27,89","41,72","60,3","78,62"
5250,"29,28","43,8","63,31","82,56"
5500,"30,68","45,89","66,33","86,49"
5750,"32,07","47,98","69,34","90,42"
6000,"33,46","50,06","72,36","94,35"
6250,"34,86","52,15","75,37","98,28"
6500,"36,25","54,23","78,39","102,21"
6750,"37,65","56,32","81,4","106,14"
7000,"39,04","58,41","84,42","110,07"
7250,"40,44","60,49","87,43","114,01"
7500,"41,83","62,58","90,45","117,94"
7750,"43,22","64,66","93,46","121,87"
8000,"44,62","66,75","96,48","125,8"
8250,"46,01","68,84","99,49","129,73"
8500,"47,41","70,92","102,51","133,66"
