﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,2","12,73","14,98"
1250,"7,35","11,51","15,91","18,72"
1500,"8,82","13,81","19,09","22,46"
1750,"10,29","16,11","22,28","26,21"
2000,"11,76","18,41","25,46","29,95"
2250,"13,23","20,71","28,64","33,7"
2500,"14,7","23,01","31,82","37,44"
2750,"16,17","25,31","35,01","41,18"
3000,"17,64","27,61","38,19","44,93"
3250,"19,11","29,92","41,37","48,67"
3500,"20,59","32,22","44,55","52,42"
3750,"22,06","34,52","47,74","56,16"
4000,"23,53","36,82","50,92","59,9"
4250,25,"39,12","54,1","63,65"
4500,"26,47","41,42","57,28","67,39"
4750,"27,94","43,72","60,47","71,14"
5000,"29,41","46,02","63,65","74,88"
5250,"30,88","48,33","66,83","78,62"
5500,"32,35","50,63","70,01","82,37"
5750,"33,82","52,93","73,2","86,11"
6000,"35,29","55,23","76,38","89,86"
6250,"36,76","57,53","79,56","93,6"
6500,"38,23","59,83","82,74","97,34"
6750,"39,7","62,13","85,93","101,09"
7000,"41,17","64,43","89,11","104,83"
7250,"42,64","66,73","92,29","108,58"
7500,"44,11","69,04","95,47","112,32"
7750,"45,58","71,34","98,65","116,06"
8000,"47,05","73,64","101,84","119,81"
8250,"48,52","75,94","105,02","123,55"
8500,"49,99","78,24","108,2","127,3"
