﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","9,43","11,75","16,34"
1250,"7,35","11,79","14,69","20,42"
1500,"8,82","14,15","17,63","24,51"
1750,"10,29","16,51","20,56","28,59"
2000,"11,76","18,87","23,5","32,68"
2250,"13,23","21,23","26,44","36,76"
2500,"14,7","23,59","29,38","40,84"
2750,"16,17","25,95","32,31","44,93"
3000,"17,64","28,3","35,25","49,01"
3250,"19,11","30,66","38,19","53,1"
3500,"20,59","33,02","41,13","57,18"
3750,"22,06","35,38","44,06","61,27"
4000,"23,53","37,74",47,"65,35"
4250,25,"40,1","49,94","69,43"
4500,"26,47","42,46","52,88","73,52"
4750,"27,94","44,82","55,81","77,6"
5000,"29,41","47,17","58,75","81,69"
5250,"30,88","49,53","61,69","85,77"
5500,"32,35","51,89","64,63","89,86"
5750,"33,82","54,25","67,56","93,94"
6000,"35,29","56,61","70,5","98,03"
6250,"36,76","58,97","73,44","102,11"
6500,"38,23","61,33","76,38","106,19"
6750,"39,7","63,69","79,32","110,28"
7000,"41,17","66,04","82,25","114,36"
7250,"42,64","68,4","85,19","118,45"
7500,"44,11","70,76","88,13","122,53"
7750,"45,58","73,12","91,07","126,62"
8000,"47,05","75,48",94,"130,7"
8250,"48,52","77,84","96,94","134,78"
8500,"49,99","80,2","99,88","138,87"
